County,UnitName,Description,Code,Address,City,State,ZIP,FirstName,LastName,Title,Phone,Ext,Fax,Email_GOV,CEOFName,CEOLName,CEOTitle,CEOAddr,CEOCity,CEOState,CEOZIP,CEOPhone,CEOExt,CEOFax,CEOEmail,CFOFName,CFOLName,CFOTitle,CFOAddr,CFOCity,CFOState,CFOZIP,CFOPhone,CFOExt,CFOFax,CFOEmail,PAFName,PALName,PATitle,PAAddr,PACity,PAState,PAZIP,PAPhone,PAExt,PAFax,PAEmail,TIFFName,TIFLName,TIFTitle,TIFAddr,TIFCity,TIFState,TIFZIP,TIFPhone,TIFExt,TIFFax,TIFEmail,FOIAFName,FOIALName,FOIATitle,FOIAAddr,FOIACity,FOIAState,FOIAZIP,FOIAPhone,FOIAExt,FOIAFax,FOIAEmail
Adams,Quincy,City,001/070/30,730 Maine,Quincy,IL,62301,Sheri,Ray,C.F.O.,(217) 228-4517,,(217) 222-2132,sray@quincyil.gov,Kyle,Moore,Mayor,730 Maine,Quincy,IL,62301,(217) 228-4500,,(217) 228-4546,mayor@quincyil.gov,Linda,Moore,Treasurer,730 Maine,Quincy,IL,62301,(217) 228-4575,,(217) 221-3665,pcrim@quincyil.gov,"John ""Skip""",Bright,Acting Director,730 Maine,Quincy,IL,62301,(217) 221-3675,,(217) 222-2132,purchasing@quincyil.gov,Sheri,Ray,TIF Administrator,706  Maine Street,Quincy,IL,62301,2172284517,,,sray@quincyil.gov,Michelle,Flaiz,Secretary,730 Maine,Quincy,IL,62301,(217) 221-3673,,,foia@quincyil.gov
Adams,John Wood Community College  539,Community College,001/051/53,1301 South 48th Street,Quincy,IL,62305-8736,Debbie,Amsler,Dep. Clerk,(217) 641-4211,,(217) 641-4191,businessoffice@jwcc.edu,Mike,Elbe,President,1301 South 48th Street,Quincy,IL,62305,(217)224-6500,,(217)221-0779,melbe@jwcc.edu,Joshua,Welker,Treasurer,1301 South 48th Street,Quincy,IL,62305,(217) 641-4200,,(217) 641-4191,jwelker@jwcc.edu,Darla,Snyder,Purchasing Agent,1301 South 48th Street,Quincy,IL,62305,(217) 641-4205,,(217) 224-4208,purchasing@jwcc.edu,,,,,,,,,,,,Joshua,Welker,FOIA Officer,1301 South 48th Steet,Quincy,IL,62305,(217) 641-4200,,(217) 641-4191,jwelker@jwcc.edu
Adams,Adams,County,001/000/00,507 Vermont,Quincy,IL,62301,Chuck,Venvertloh,Clerk,(217) 277-2150,,(217) 277-2155,cvenvertloh@co.adams.il.us,Les,Post,Chairperson,507 Vermont,Quincy,IL,62301,(217) 242-4609,,(217) 277-2155,Lespost@adams.net,Terry,Asher,Fin. Officer/Treas.,507 Vermont,Quincy,IL,62301,(217) 277-2245,,(217) 277-2000,tasher@co.adams.il.us,Chuck,Venvertloh,Purchasing Agent,507 Vermont,Quincy,IL,62301,(217) 277-2150,,(217) 277-2155,cvenvertloh@co.adams.il.us,,,,,,,,,,,,Terry,Asher,Fin. Officer/Treas.,507 Vermont St STE G12,Quincy,IL,62301,(217) 277-2245,,(217) 277-2000,tasher@co.adams.il.us
Adams,Indian Grave,Drainage District,001/010/05,R.R. #1,Ursa,IL,62376,Joye Dell,Baker,Treasurer,217-964-2228,,,lwbaker@adams.net,Kent,Duesterhaus,Commissioner,6010 North Bottom Road,Ursa,IL,62376,217-222-5950,,,duesterhaus@comcast.net,Shawn,Lewis,Commissioner,6010 North Bottom Road,Ursa,IL,62376,217-222-5950,,,shawn@lewisseedfarms.com,David,Shaffer,Purchasing Agent,6010 North Bottom Road,Ursa,IL,62376,217-222-5950,,,turkee@adams.net,,,,,,,,,,,,Shawn,Lewis,Commissioner,6010 North Bottom Road,Ursa,IL,62376,(217) 222-5950,,,shawn@lewisseedfarms.com
Adams,South Quincy,Drainage District,001/030/05,P.O. Box 746,Quincy,IL,62301-,Steve,Green,Treasurer,2176531858,,,steve.green@pahc.com,Robert,Breckenkamp,President,P. O. Box 746,Quincy,IL,62301-,2172426293,,,bdbreck@adams.net,Steve,Green,Treasurer,P.O. Box 746,Quincy,IL,62301-,2176531858,,,steve.green@pahc.com,Steve,Green,Purchasing Agent,PO Box 746,Quincy,IL,62301,217-653-1858,,,steve.green@pahc.com,,,,,,,,,,,,Steve,Green,Accountant,P.O. Box 746,Quincy,IL,62301,(217) 653-1858,,,steve.green@pahc.com
Adams,Quincy Metropolitan,Exposition and Auditorium Authority,001/010/09,300 Civic Center Plaza  Suite 237,Quincy,IL,62301,Rob,Ebbing,Mgr./Director,(217) 223-1000,,217-223-1330,rebbing@oakleylindsaycenter.com,Rob,Ebbing,Mgr./Director,300 Civic Center Plaza  Suite 237,Quincy,IL,62301,217-223-1000,,217-223-1330,rebbing@oakleylindsaycenter.com,Rob,Ebbing,Mgr./Director,300 Civic Center Plaza  Suite 237,Quincy,IL,62301,217-223-1000,,217-223-1330,rebbing@oakleylindsaycenter.com,ROB,EBBING,Purchasing Agent,300 Civic Center Plaza  Suite 237,Quincy,IL,62301,217-223-1000,,217-223-1330,rebbing@oakleylindsaycenter.com,,,,,,,,,,,,ROB,EBBING,Mgr./Director,300 Civic Center Plaza,Quincy,IL,62301,(217) 223-1000,,(217) 223-1330,rebbing@oakleylindsaycenter.com
Adams,Camp Point,Fire Protection District,001/010/06,P.O. Box 50,Camp Point,IL,62320-,Nathan,Janssen,Treasurer,(217) 593-7756,,,nathanjanssen@winwinllc.co,Jon M.,Hunsaker,President,PO Box 50,Camp Point,IL,62320,(217) 222-9360,,,rchapman@adams.net,Richard,Chapman,Treasurer,P.O. Box 50,Camp Point,IL,62320-,2175937756,,,rchapman@adams.net,Richard,Chapman,Purchasing Agent,1959 North 400th Ave,Plainville,IL,62365,217-257-0482,,,rchapman@adams.net,,,,,,,,,,,,Nathan,Janssen,Accountant,312 N. Kentucky St.,Camp Point,IL,62320,(618) 623-2801,,,nathan.janssen@fbfm.org
Adams,Central Adams,Fire Protection District,001/020/06,100 Adams St.,Coatsburg,IL,62325-,William R.,Johnson,Secretary,(217) 455-3601,,,wjohnso@adams.net,Melvin,Moellring,Treasurer,1804 E 1900th St,Coatsburg,IL,62325,(217) 430-4511,,,wjohnso@adams.net,Melvin,Moellring,Treasurer,1804 E 1900th St,Coatsburg,IL,62325,(217) 430-4511,,,wjohnso@adams.net,Melvin,Moellring,Purchasing Agent,1804 E 1900th St,Coatsburg,IL,62325,(217) 430-4511,,,wjohnso@adams.net,,,,,,,,,,,,William R,Johnson,Secretary,100 Adams St,Coatsburg,IL,62325,(217) 455-3601,,,wjohnso@adams.net
Adams,Clayton,Fire Protection District,001/030/06,111 1465N Ave,Clayton,IL,62324,James,Gieker,Treasurer,(217) 894-7072,,,jgieker@adams.net,Ted,Parker,President,South Jefferson St,Clayton,IL,62324,(217) 430-1130,,,tedparker1130@gmail.com,James,Gieker,Treasurer,111 1465N Ave,Clayton,IL,62324,(217) 653-4816,,,jgieker@adams.net,Dale,Kill,Secretary,1385 E 2950th,Clayton,IL,62324,(217) 894-7767,,,linda@camppointmutual.com,,,,,,,,,,,,James,Gieker,Treasurer,111 1465N Ave,Clayton,IL,62324,(217) 894-7072,,,jgieker@adams.net
Adams,Golden,Fire Protection District,001/040/06,2368 E 2903rd LN,Clayton,IL,62324,Richard,Flesner,Sec./Treas.,(217) 696-2649,,,rflsnr@adams.net,Steve,Loeschen,President,205 Albers St.,Golden,IL,62339,217-696-2767,,,goldenfd@adams.net,Richard,Flesner,Sec./Treas.,2368 E 2903rd LN,Clayton,IL,62324,(217) 696-2649,,,rflsnr@adams.net,Steve,Loeschen,President,205 Albers St,Golden,IL,62339,(217) 696-2767,,,goldenfd@adams.net,,,,,,,,,,,,Richard,Flesner,Sec./Treas.,2368E 2903rd LN,Clayton,IL,62324,(217) 696-2649,,,rflsner@adams.net
Adams,Liberty,Fire Protection District,001/050/06,PO Box 204,Liberty,IL,62347,Don,Loos,Treasurer,(217) 430-9136,,,donloos1988@hotmail.com,jim,pracht,President,PO Box 204,Liberty,IL,62347,(217) 653-7047,,(217) 645-3083,prachtja1@msn.com,don,loos,Treasurer,PO Box 204,Liberty,IL,62347,(217) 430-9136,,(217) 645-3083,donloos1988@hotmail.com,Jim,Pracht,Purchasing Agent,PO Box 204,Liberty,IL,62347,(217) 645-3543,,,prachtja1@msn.com,,,,,,,,,,,,Phil,Doane,Secretary,PO Box 204,liberty,IL,62347,(217) 645-3543,,,psdoane@att.net
Adams,Lima-Tioga,Fire Protection District,001/060/06,P O BOX 117,LIMA,IL,62348,CAROL,VEST,Bookkeeper,(217) 985-3511,,,gcvest@adams.net,KEVIN,ROSKAMP,Trustee,135 N HIGHWAY 96,SUTTER,IL,62373,(217) 985-3952,,,gcvest@adams.net,ROGER,MCELROY,Treasurer,870 N 2800TH AVE,MENDON,IL,62351,(217) 985-3411,,,rmcelroy@adams.net,ROGER,MCELROY,Treasurer,870 N 2800TH AVE,MENDON,IL,62351,(217) 985-3411,,,rmcelroy@adams.net,,,,,,,,,,,,ROGER,MCELROY,Treasurer,870 N 2800TH AVE,MENDON,IL,62351,(217) 985-3411,,,rmcelroy@adams.net
Adams,Loraine,Fire Protection District,001/070/06,2856 E 1850th Street,Loraine,IL,62349,Johnny,Anderson,Treasurer,(217) 938-2211,,(217) 224-9536,janders@adams.net,Dan,Clair,Treasurer,1451 N 2800 th Ave,Loraine,IL,62349,(217) 938-3955,,,scoclair@adams.net,Johnny,Anderson,Treasurer,2856 E 1850th Street,Loraine,IL,62349,(217) 938-2211,,(217) 224-9536,janders@adams.net,Dan,Clair,Accountant,1451 N 2800 Ave,Loraine,IL,62349,(217) 938-3955,,,SCOCLAIR@ADAMS.NET,,,,,,,,,,,,Johnny,Anderson,Treasurer,2856 E 1850th Street,Loraine,IL,62349,(217) 224-9536,,,janders@adams.net
Adams,Mendon,Fire Protection District,001/080/06,232 N Chestnut,Mendon,IL,62351,Sue,Woodruff,President,(217) 936-2856,,,woodruff@adams.net,Ed,Schroeder,President,PO Box 176,Mendon,IL,62351,(217) 936-2856,,,edschroeder42@gmail.com,Sue,Woodruff,Treasurer,232 N Chestunut St.,Mendon,IL,62351,(217) 936-2856,,,woodruff@adams.net,Edward,Schroeder,Purchasing Agent,P.O. Box 176,Mendon,IL,62351,(217) 936-2856,,,edschroeder42@gmail.com,,,,,,,,,,,,Donald,Woodruff,Secretary,232 N Chestnut St.,Mendon,IL,62351,(217) 936-2856,,,woodruff@adams.net
Adams,Payson-Fall Creek,Fire Protection District,001/090/06,1198 North 425th Avenue,Payson,IL,62360,William,Mowen,Treasurer,(217) 257-5206,,,wmmowen@adams.net,Michael,Hummel,President,P.O. Box 144,Payson,IL,62360,(217) 430-3873,,,wmmowen@adams.net,William,Mowen,Treasurer,1198 North 425th Avenue,Payson,IL,62360,(217) 257-5206,,,wmmowen@adams.net,William,Mowen,Purchasing Agent,1198 North 425th Avenue,Payson,IL,62360,217-257-5206,,,wmmowen@adams.net,,,,,,,,,,,,William,Mowen,Treasurer,1198 North 425th Avenue,Payson,IL,62360,(217) 257-5206,,,wmmowen@adams.net
Adams,Tri-Township,Fire Protection District,001/100/06,227 South 54th Street,Quincy,IL,62305,Richard,Stewart,Treasurer,(217) 222-2142,,(217) 222-2844,tbentley@tritownshipfire.org,Ronald,Marks,President,227 South 54th Street,Quincy,IL,62305,(217) 222-2142,,(217) 222-2844,tbentley@tritownshipfire.org,Richard,Stewart,Treasurer,227 South 54th Street,Quincy,IL,62305,(217) 222-2142,,(217) 222-2844,tbentley@tritownshipfire.org,Tom,Bentley,Fire Chief,227 South 54th Street,Quincy,IL,62305,(217) 222-2142,,(217) 222-2844,tbentley@tritownshipfire.org,,,,,,,,,,,,Tom,Bentley,Fire Chief,227 South 54th Street,Quincy,IL,62305,(217) 222-2142,,(217) 222-2844,tbentley@tritownshipfire.org
Adams,Ursa,Fire Protection District,001/110/06,105 S Warsaw Street PO Box 158,Ursa,IL,62376,Kim,Rosevold,Sec./Treas.,(217) 964-2448,,,norton@adams.net,Paul,Woodworth,President,PO Box 158,Ursa,IL,62376,(217) 964-2165,,,pwoodworth@adams.net,Kim,Rosevold,Sec./Treas.,105 S Warsaw Street PO Box 158,Ursa,IL,62376,(217) 919-7969,,,krosevol@adams.net,Paul D,Woodworth,Purchasing Agent,PO Box 158,Ursa,IL,62376,(217) 964-2165,None,,pwoodworth@adams.net,,,,,,,,,,,,Paul,Woodworth,Trustee,PO Box 158,Ursa,IL,62376,(217) 964-2165,,,pwoodworth@adams.net
Adams,Adams Co.,Housing Authority,001/001/54,P.O. Box 316,Camp Point,IL,62320,A. Jean,Cowen,Director,2178947022,,2178946338,acha@adams.net,A. Jean,Cowen,Director,P.O. Box 316,Camp Point,IL,62320,2178947022,,2178946338,acha@adams.net,A. Jean,Cowen,Director,P.O. Box 316,Camp Point,IL,62320,2178947022,,2178946338,acha@adams.net,A. Jean,Cowen,Purchasing Agent-Rep,P.O. Box 316,Camp Point,IL,62320,217-894-7022,,217-894-6338,acha@adams.net,,,,,,,,,,,,A. Jean,Cowen,Accountant,P.O. Box 316,Camp Point,IL,62320,(217) 894-7022,,(217) 894-6338,acha@adams.net
Adams,Quincy (City of),Housing Authority,001/111/54,540 Harrison St.,Quincy,IL,62301,Debbie,Lambert,Acting Agent,(217) 222-0720,404,(217) 222-0865,dlambert@adams.net,Jerry,Gille,Director,540 Harrison,Quincy,IL,62301-,2172220720,,2172220865,qcyhous@adams.net,Bruce,Johnston,Dep. Director,540 Harrison,Quincy,IL,62301-,2172220720,,2172220865,bjohnston@adams.net,Bruce,Johnston,Purchasing Agent,540 Harrison Street,Quincy,IL,62301,217-222-0720,,217-222-0865,bjohnston@adams.net,,,,,,,,,,,,Bruce,Johnston,Dep. Director,540 Harrison Street,Quincy,IL,62301,(217) 222-0720,,(217) 222-0865,bjohnston@adams.net
Adams,Burton-Gilmer-Honey Creek,Multi Township Tax Assessment District,001/010/24,1776 N 1300th Ave,Quincy,IL,62305,Carol,Pellman,Treasurer,217-334-5250,,,carpell@rnet.com,Chris,Ehartdt,Chairperson,839 E 1450th St,Liberty,IL,62347,217-430-9421,,,carpell@rnet.com,Carol,Pellman,Treasurer,1776 N 1300th Avenue,Quincy,IL,62305,217-334-5250,,,carpell@rnet.com,Carol,Pellman,Purchasing Agent,1776 N 1300th Avenue,Quincy,IL,62305,217-334-5250,,,carpell@rnet.com,,,,,,,,,,,,Judy,Huber,Accountant,1450 N 1003rd lane,Liberty,IL,62347,(217) 885-3597,,,djhuber7872@gmail.com
Adams,Columbus & Liberty,Multi Township Tax Assessment District,001/030/24,2042 N 1200TH AVE,LIBERTY,IL,62347,BOB,BARRY,Treasurer,(217) 430-2489,,,barryr@rushenterprises.com,BOB,BARRY,Treasurer,2042 N 1200TH AVE,LIBERTY,IL,62347,(217) 430-2489,,,barryr@rushenterprises.com,BOB,BARRY,Treasurer,2042 N 1200TH AVE,LIBERTY,IL,62347,(217) 430-2489,,,barryr@rushenterprises.com,BOB,BARRY,Purchasing Agent,2042 N 1200TH AVE,Liberty,IL,62347,(217) 430-2489,,,barryr@rushenterprises.com,,,,,,,,,,,,BOB,BARRY,Treasurer,2042 N 1200TH AVE,Liberty,IL,62347,(217) 430-2489,,,barryr@rushenterprises.com
Adams,Keene & Lima,Multi Township Tax Assessment District,001/040/24,2905 Hwy 96 N,Warsaw,IL,62379,Lisa,Seals,Supervisor,(217) 985-4631,,,brseals@adams.net,Lisa,Seals,Supervisor,2905 Hwy 96 N,Warsaw,IL,62379,(217) 985-4631,,,brseals@adams.net,Lisa,Seals,Supervisor,2905 Hwy 96 N,Warsaw,IL,62379,(217) 985-4631,,,brseals@adams.net,Carol,Vest,Purchasing Agent,PO Box 117,Lima,IL,62348,(217) 985-3511,,,gcvest@adams.net,,,,,,,,,,,,Carol,Vest,Clerk/Treas.,P.O. Box 117,Lima,IL,62348,(217) 985-3511,,,gcvest@adams.net
Adams,McKee-Beverly-Richfield,Multi Township Tax Assessment District,001/050/24,2173 N 400th Ave,Liberty,IL,62347-,Mavis,Lantz,Treasurer,(217) 242-5707,,,lantzcpa@adams.net,Mavis,Lantz,Treasurer,2173 N 400th Ave,Liberty,IL,62347-,(217) 242-5707,,,lantzcpa@adams.net,Mavis,Lantz,Treasurer,2173 N 400th Ave,Liberty,IL,62347-,2172425707,,,lantzcpa@adams.net,Debra,Lease,Purchasing Agent,2704 N 244th Ave,Liberty,IL,62347,217-336-3451,,,graperus@adams.net,,,,,,,,,,,,Debra,Lease,FOIA Officer,2704 N 244th Ave,Liberty,IL,62347,(217) 336-3451,,,graperus@adams.net
Adams,Northeast & Houston,Multi Township Tax Assessment District,001/060/24,2509 E 2300th Street,Golden,IL,62339,Julie,Bunge,Clerk/Treas.,(217) 696-2535,,,julieb@adams.net,Rod,Houston,President,401 Congress Street,Golden,IL,62339,217-696-2352,,,rhouston@adams.net,Julie,Bunge,Clerk/Treas.,2509 E 2300th Street,Golden,IL,62339,217-696-2535,,,julieb@adams.net,Rod,Houston,President,401 Congress St,Golden,IL,62339,(217) 696-2352,,,rhouston@adams.net,,,,,,,,,,,,Rod,Houston,President,401 Congress St.,Golden,IL,62339,(217) 696-2352,,,rhouston@adams.net
Adams,Payson & Fall Creek,Multi Township Tax Assessment District,001/070/24,901 Hampshire Street,Quincy,IL,62301-,Robert,Gray,Treasurer,(217) 224-7500,,(217) 222-7900,rgray@abngpc.com,Robert,Gray,Treasurer,901 Hampshire Street,Quincy,IL,62301-,2172247500,,,rgray@abngpc.com,Robert,Gray,Treasurer,901 Hampshire Street,Quincy,IL,62343-,2172247500,,,rgray@abngpc.com,Brenda,Dietrich,Accountant,Local,Payson,IL,62360,(573) 221-0093,,,bldiet@att.net,,,,,,,,,,,,Robert,Gray,Accountant,901 Hampshire Street,Quincy,IL,62301,(217) 224-7500,,(217) 222-7900,rgray@abngpc.com
Adams,Bailey,Park District,001/005/12,110 E. School St.  PO Box 255,Camp Point,IL,62320,Benjamin,Hamilton,Treasurer,(217) 593-6517,,(888) 404-8026,benwen@adams.net,Benjamin,Hamilton,Trustee,PO Box 255,Camp Point,IL,62320,(217) 593-6517,,(888) 404-8026,benwen@adams.net,Benjamin,Hamilton,Treasurer,PO Box 255,Camp Point,IL,62320,(217) 593-6517,,(888) 404-8026,benwen@adams.net,Benjamin,Hamilton,Purchasing Agent,110 E. School St.,Camp Point,IL,62320,(217) 593-6517,,(888) 404-8026,benwen@adams.net,,,,,,,,,,,,Benjamin,Hamilton,Trustee,PO Box 255,Camp Point,IL,62320,(217) 593-6517,,,benwen@adams.net
Adams,Beverly Township,Park District,001/015/12,2742 N. 230 Avenue,Liberty,IL,62347,Melba,Funk,Trustee,(217) 440-5882,,,jfunk@irtc.net,Melba,Funk,Accountant,2742 N 230th Ave,Liberty,IL,62347-,2173364191,,,jfunk@adams.net,Charlotte,Green,Accountant,2702 N 262 Ave,Barry,IL,62312,217257 5874,,,ggrannychar44@yahoo.com,Randy,Green,Purchasing Agent,2702 N 262 Ave,Barry,IL,62312,217 257 5872,,,ggrannychar44@yahoo.com,,,,,,,,,,,,Melba,Funk,Acting Agent,2742 N 230 Ave,Liberty,IL,62347,(217) 336-4191,,,jfunk@adams.net
Adams,Quincy,Park District,001/010/12,1231 Bonansinga Dr.,Quincy,IL,62301,Donald,Hilgenbrinck,Treasurer,2179190310,,2172289209,dhilgenbrinck@quincyparkdistrict.com,Rome,Frericks,Director,1231 Bonansinga Dr.,Quincy,IL,62301,2179190290,,,rfrericks@quincyparkdistrict.com,Donald,Hilgenbrinck,C.F.O.,1231 Bonansinga Dr.,Quincy,IL,62301,2179190310,,,dhilgenbrinck@quincparkdistrict.com,Rome,Frericks,Purchasing Agent,1231 BONANSINGA DR,QUINCY,IL,62301,2179190290,,,rfrericks@quincyparkdistrict.com,,,,,,,,,,,,Donald,Hilgenbrinck,Accountant,1231 Bonansinga Dr.,Quincy,IL,62301,(217) 919-0310,,,dhilgenbrinck@quincyparkdistrict.com
Adams,Mid-America Intermodal Authority,Port District,001/010/25,301 Oak St.,Quincy,IL,62301,Charles,Bell,Accountant,(217) 222-3111,,(217) 228-5501,info@midamericaport.com,Mike,McLaughin,Chairman,301 Oak St.,Quincy,IL,62301,2172223111,,2172285501,mkm@adams.net,Charles,Bell,Treasurer/ Executive Director,301 Oak St.,Quincy,IL,62301,2172223111,,2172285501,info@midamericaport.com,Charles,Bell,Treasurer/ Executive Director,301 Oak St.,Quincy,IL,62301,2172223111,,2172285501,info@midamericaport.com,,,,,,,,,,,,Charles,Bell,Treasurer/ Executive Director,301 Oak St.,Quincy,IL,62301,2172223111,,2172285501,info@midamericaport.com
Adams,Camp Point,Public Library District,001/010/10,206 East State St.  PO Box 377,Camp Point,IL,62320-0377,Debra,Rossiter,Director,(217) 593-7021,,(217) 593-6121,cplibrar@adams.net,Pat,Sharow,President,1842 E 2200th St,Camp Point,IL,62320-,(217) 593-7059,,,cplibr@adams.net,Loretta,Carroll,Bookkeeper,111 N Franklin St,Clayton,IL,62324,(217) 894-7145,,,lec1943@adams.net,Pat,Sharow,Purchasing Agent,1842 E 2200th St,CampPoint,IL,62320,(217) 593-7059,,,cplibr@adams.net,,,,,,,,,,,,Debra,Rossiter,Director,206 East State St,Camp Point,IL,62320,(217) 593-7021,,,cplibrar@adams.net
Adams,Clayton,Public Library District,001/015/10,211 E Main,Clayton,IL,62324,Julie,Parker,Director,(217) 894-6519,,,claypld@adams.net,Barbara,Graff,President,208 W Lafayette St,Clayton,IL,62324,(217) 894-6038,,,claypld@adams.net,Loretta,Carroll,Treasurer,111 N Franklin St,Clayton,IL,62324,(217) 894-7145,,,lec1943@adams.net,Julie,Parker,Purchasing Agent,211 E Main St,Clayton,IL,62324,(217) 894-6519,,,claypld@adams.net,,,,,,,,,,,,Loretta,Carroll,Accountant,111 N Franklin St,Clayton,IL,62324,(217) 894-7145,,,lec1943@adams.net
Adams,Four Star,Public Library District,001/030/10,P.O. Box 169,Mendon,IL,62351,Jill,Lucey,Director,217936-2131,,217936-2132,fourstar@adams.net,Jill,Lucey,Director,P.O. Box 169,Mendon,IL,62351,217936-2131,,217936-2132,fourstar@adams.net,Jill,Lucey,Director,P.O. Box 169,Mendon,IL,62351,217936-2131,,217936-2132,fourstar@adams.net,Jill,Lucey,Director,132 West South Street,Mendon,IL,62351,(217) 936-2131,,,fourstar@adams.net,,,,,,,,,,,,Jill,Lucey,Director,132 West South Street,Mendon,IL,62351,(217) 936-2131,,,fourstar@adams.net
Adams,Townships of the Quincy Area,Public Library District,001/040/10,526 Jersey Street,Quincy,IL,62301,Nancy,Dolan,Director,(217) 223-1309,204,(217) 222-5672,ndolan@quincylibrary.org,Malinda,Vogel,President,526 JERSEY STREET,QUINCY,IL,62301,(217) 223-1309,,,malindavogel71@gmail.com,Fred,Witte,Treasurer,526 JERSEY STREET,QUINCY,IL,62301,(217) 223-1309,,,fred.witte@countryfinancial.com,Nancy,Dolan,Director,526 Jersey Street,Quincy,IL,62301,(217) 223-1309,204,(217) 222-5672,ndolan@quincylibrary.org,,,,,,,,,,,,Nancy,Dolan,Director,526 Jersey Street,Quincy,IL,62301,(217) 223-1309,204,(217) 222-5672,ndolan@quincylibrary.org
Adams,Adams Co,Public Water District,001/010/37,136 E High Street,Mendon,IL,62351,David,Wittler,Manager,(217) 455-3315,,,acwdone@adams.net,David,Wittler,Accountant,136 E High Street,Mendon,IL,62351,(217) 257-1094,,,acwdone@adams.net,David,Wittler,Accountant,136 E High Street,Mendon,IL,62351,(217) 257-1094,,,acwdone@adams.net,David,Wittler,Purchasing Agent,136 E High Street,Mendon,IL,62351,(217) 257-1094,,,acwdone@adams.net,,,,,,,,,,,,David,Whittler,Manager,136 E High St,Mendon,IL,62351,(217) 455-3315,,,acwdone@adams.net
Adams,Mill Creek,Public Water District,001/005/37,6415 Hickory Grove N,Qunicy,IL,62305,Ken,Holtschlag,President,(217) 224-9343,,(217) 228-9401,millcreekwater@comcast.net,Ken,Holtschlag,President,6415 Hickory Grove N,Quincy,IL,62305,(217) 224-9343,,(217) 228-9401,millcreekwater@comcast.net,Robert,Gray,Treasurer,901 Hampshire St,Quincy,IL,62301,(217) 224-7500,,(217) 222-7900,rgray@abngpc.com,Phyllis,Darnell,Secretary,6415 Hickory Grove N,Quincy,IL,62305,(217) 224-9343,,(217) 228-9401,millcreekwater@comcast.net,,,,,,,,,,,,Phyllis,Darnell,Secretary,6415 Hickory Grove N,Quicy,IL,62305,(217) 224-9343,,(217) 228-9401,millcreekwater@comcast.net
Adams,Beverly,Road & Bridge,001/010/02,31 E. 2700th St.,Barry,IL,62312,Phil,Doane,Supervisor,(217) 335-2022,,,,James,Doane,Supervisor,186E2700thst,barry,IL,62312,,,,,James,Doane,Supervisor,186 E 2700THST,Barry,IL,62312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adams,Burton,Road & Bridge,001/020/02,1037 E. 1700th St.,Liberty,IL,62347-,James E.,Donley,Supervisor,(217) 645-3246,,,,Charles F,Schafer,Supervisor,896 E 1323rd LN,Liberty,IL,62347-,(217) 645-3378,,217-885-3218,Chas@Adams.net,Charles F,Schafer,Supervisor,896 E 1323rd LN,Liberty,IL,62347-,(217) 645-3378,,217-885-3218,Chas@Adams.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adams,Camp Point,Road & Bridge,001/030/02,2151 E. 2300th St.,Camp Point,IL,62320,Richard E.,Dieterle,Supervisor,(217) 593-7067,,,,Nancy,Ideus,Supervisor,2182 E2400TH ST,Camp Point,IL,62320,217-696-2746,,,,Nancy,Ideus,Supervisor,2182 E 2400th St,Camp Point,IL,62320,217-696-2746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adams,Clayton,Road & Bridge,001/040/02,2246 E. 300th St.,Clayton,IL,62324-,James S.,Wallace,Supervisor,(217) 696-2762,,,,Dennis R.,Padgett,Supervisor,PO Box 346,Clayton,IL,62324-,(217) 894-7125,,,,Dennis R.,Padgett,Supervisor,PO Box 346,Clayton,IL,62324-,(217) 894-7125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adams,Columbus,Road & Bridge,001/050/02,1427 E. 2150 Pl.,Camp Point,IL,62320,Eric,Neisen,Supervisor,(217) 593-6426,,,,Barbara,Steinkamp,Supervisor,1963 N 1400th Ave,Camp Point,IL,62320,2173345315,,,,Barbara,Steinkamp,Supervisor,1963 N 1400th Ave,Camp Point,IL,62320,2173345315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adams,Concord,Road & Bridge,001/060/02,1640 E. 2950th St.,CLAYTON,IL,62324,Maurice Z.,Roy,Supervisor,(217) 894-7768,,,,STEVEN,VONHOLT,Supervisor,2718 N 1503RD LN,CLAYTON,IL,62324,(217) 894-7122,,,,STEVEN,VONHOLT,Supervisor,2718 N 1503RD LN,CLAYTON,IL,62324,(217) 894-7122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adams,Ellington,Road & Bridge,001/070/02,6130 Horseshoe Valley Rd.,Quincy,IL,62305,Richard J.,Obert,Supervisor,(217) 223-9692,,(217) 222-5914,lehmen@rnet.com#http://lehmen@rnet.com#,Larry,Ehmen,Supervisor,735 Mc Kee Dr,Quincy,IL,62305,2172222992,,(217) 222-5914,lehmen@rnet.com#http://lehmen@rnet.com#,Larry,Ehmen,Supervisor,735 Mc Kee Dr,Quincy,IL,62305,2172222992,,(217) 222-5914,lehmen@rnet.com#http://lehmen@rnet.com#,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adams,Fall Creek,Road & Bridge,001/080/02,7109 Ehrhardt Rd.,Payson,IL,62360,Robert Gale,Perry,Supervisor,(217) 656-3622,,,,Wayne,Gallaher,Supervisor,786 N. 550th Avenue,Quincy,IL,62301,2176563871,,,,Wayne,Gallaher,Supervisor,786 N. 550th Avenue,Quincy,IL,62301,2176563871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adams,Gilmer,Road & Bridge,001/090/02,1442 E. 1450th St.,Fowler,IL,62338,Ann M.,Johnston,Supervisor,(217) 434-8729,,,,Judy,Moellring,Supervisor,1627 N 1750th Ave,Fowler,IL,62338,2174553735,,,,Judy,Moellring,Supervisor,1627 N 1750th Ave,Fowler,IL,62338,2174553735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adams,Honey Creek,Road & Bridge,001/100/02,P.O. Box 16 309 S. Main,Coatsburg,IL,62325,Ronald J.,Shanholtzer,Supervisor,(217) 455-4245,,,,Kevin D.,Krutmeier,Supervisor,2151 E 1700th St,Coatsburg,IL,62325,(217) 455-3224,,,,Kevin D.,Krutmeier,Supervisor,2151 E 1700th St,Coatsburg,IL,62325,(217) 455-3224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,